FILE,g:\My Drive\4-instruments\aquatec\2018-07-03 data downloads\SN24-029\2018-07-03 24-129 data upload.csv
VERSION,4.0
LOGGER TYPE,AQUAlogger 210TYPT Logger      
LOGGER,24-29,Barkley_Upper_2017
REGIME TITLE, Mode, Interval, Samples Per Burst, Sample Rate, Samples Per Average
REGIME, Continuous Mode,5 minutes,1, 0.003333, 1, 
[LOGGER CHANNEL 0],Ext temperature
COEFFS, 73.293221, -0.0026622908, 2.424389e-08, 1.6727516e-13, -5.3837327e-18
AVERAGED, No
GAIN MODE, n/a
[LOGGER CHANNEL 1],Pressure       
COEFFS, -89.697601, 0.0033777421, 1.1070523e-09, 0, 0
AVERAGED, No
GAIN MODE, n/a
[LOGGER CHANNEL 4],Turbidity      
COEFFS, 0, 0.038146969, 0, 0, 0
AVERAGED, No
GAIN MODE, Auto
[LOGGER CHANNEL 5],Battery        
COEFFS, 0, 0.00022888533, 0, 0, 0
AVERAGED, No
GAIN MODE, n/a
START TIME, 6/19/2017 23:00:00
STOP TIME, 7/3/2018 23:34:00
HEADING, Timecode,Ext temperature,,Pressure       ,,Turbidity      ,,,,Battery        ,,
DATA,11/7/2017 18:15:00,37220,6.081426,37708,39.244409,29150,11.119850,100,OK,44878,10.271916,
DATA,11/7/2017 18:20:00,37219,6.082699,37708,39.244409,26536,10.122688,100,OK,44879,10.272145,
DATA,11/7/2017 18:25:00,37215,6.087790,37709,39.247871,30400,11.596688,100,OK,44881,10.272602,
DATA,11/7/2017 18:30:00,37215,6.087790,37712,39.258254,21887,8.349234,100,OK,44879,10.272145,
DATA,11/7/2017 18:35:00,37214,6.089063,37714,39.265177,29698,11.328896,100,OK,44880,10.272374,
DATA,11/7/2017 18:40:00,37214,6.089063,37714,39.265177,25936,9.893806,100,OK,44878,10.271916,
DATA,11/7/2017 18:45:00,37213,6.090336,37715,39.268638,25697,9.802634,100,OK,44880,10.272374,
DATA,11/7/2017 18:50:00,37212,6.091608,37717,39.275561,27472,10.479744,100,OK,44879,10.272145,
DATA,11/7/2017 18:55:00,37211,6.092881,37720,39.285944,25161,9.598166,100,OK,44880,10.272374,
DATA,11/7/2017 19:00:00,37213,6.090336,37723,39.296328,28657,10.931785,100,OK,44882,10.272831,
DATA,11/7/2017 19:05:00,37208,6.096699,37724,39.299789,28171,10.746391,100,OK,44881,10.272602,
DATA,11/7/2017 19:10:00,37212,6.091608,37728,39.313634,27866,10.630043,100,OK,44882,10.272831,
DATA,11/7/2017 19:15:00,37208,6.096699,37729,39.317096,21273,8.115011,100,OK,44881,10.272602,
DATA,11/7/2017 19:20:00,37213,6.090336,37729,39.317096,22529,8.594137,100,OK,44882,10.272831,
DATA,11/7/2017 19:25:00,37213,6.090336,37728,39.313634,25279,9.643180,100,OK,44879,10.272145,
DATA,11/7/2017 19:30:00,37209,6.095426,37728,39.313634,29623,11.300285,100,OK,44883,10.273060,
DATA,11/7/2017 19:35:00,37215,6.087790,37731,39.324018,25026,9.546668,100,OK,44883,10.273060,
DATA,11/7/2017 19:40:00,37218,6.083972,37733,39.330941,23904,9.118659,100,OK,44881,10.272602,
DATA,11/7/2017 19:45:00,37215,6.087790,37733,39.330941,25635,9.778983,100,OK,44882,10.272831,
DATA,11/7/2017 19:50:00,37221,6.080153,37736,39.341325,22783,8.691031,100,OK,44891,10.274891,
DATA,11/7/2017 19:55:00,37225,6.075062,37737,39.344786,20347,7.761770,100,OK,44901,10.277180,
DATA,11/7/2017 20:00:00,37229,6.069971,37743,39.365554,21787,8.311087,100,OK,44888,10.274205,
DATA,11/7/2017 20:05:00,37230,6.068698,37739,39.351709,26957,10.283286,100,OK,44887,10.273976,
DATA,11/7/2017 20:10:00,37235,6.062334,37742,39.362092,26497,10.107810,100,OK,44885,10.273518,
DATA,11/7/2017 20:15:00,37234,6.063607,37744,39.369015,25845,9.859092,100,OK,44883,10.273060,
DATA,11/7/2017 20:20:00,37237,6.059789,37746,39.375938,25280,9.643561,100,OK,44882,10.272831,
DATA,11/7/2017 20:25:00,37241,6.054697,37747,39.379399,25550,9.746558,100,OK,44880,10.272374,
DATA,11/7/2017 20:30:00,37246,6.048333,37748,39.382860,23508,8.967596,100,OK,44880,10.272374,
DATA,11/7/2017 20:35:00,37251,6.041969,37750,39.389783,21231,8.098989,100,OK,44880,10.272374,
DATA,11/7/2017 20:40:00,37251,6.041969,37747,39.379399,23850,9.098059,100,OK,44879,10.272145,
DATA,11/7/2017 20:45:00,37255,6.036877,37751,39.393244,19352,7.382207,100,OK,44878,10.271916,
DATA,11/7/2017 20:50:00,37254,6.038150,37751,39.393244,20353,7.764059,100,OK,44878,10.271916,
DATA,11/7/2017 20:55:00,37252,6.040696,37751,39.393244,21395,8.161550,100,OK,44880,10.272374,
DATA,11/7/2017 21:00:00,37254,6.038150,37753,39.400167,25187,9.608085,100,OK,44878,10.271916,
DATA,11/7/2017 21:05:00,37251,6.041969,37755,39.407090,20388,7.777410,100,OK,44876,10.271458,
DATA,11/7/2017 21:10:00,37251,6.041969,37756,39.410551,26544,10.125739,100,OK,44878,10.271916,
DATA,11/7/2017 21:15:00,37248,6.045787,37756,39.410551,21154,8.069616,100,OK,44877,10.271687,
DATA,11/7/2017 21:20:00,37249,6.044515,37753,39.400167,25178,9.604651,100,OK,44877,10.271687,
DATA,11/7/2017 21:25:00,37248,6.045787,37757,39.414012,26420,10.078437,100,OK,44878,10.271916,
DATA,11/7/2017 21:30:00,37242,6.053425,37759,39.420935,18352,7.000737,100,OK,44895,10.275807,
DATA,11/7/2017 21:35:00,37238,6.058516,37757,39.414012,25586,9.760291,100,OK,44899,10.276722,
DATA,11/7/2017 21:40:00,37233,6.064880,37757,39.414012,22031,8.404165,100,OK,44892,10.275120,
DATA,11/7/2017 21:45:00,37235,6.062334,37759,39.420935,23230,8.861548,100,OK,44899,10.276722,
DATA,11/7/2017 21:50:00,37232,6.066153,37760,39.424396,23674,9.030921,100,OK,44896,10.276036,
DATA,11/7/2017 21:55:00,37233,6.064880,37759,39.420935,18448,7.037358,100,OK,44889,10.274434,
DATA,11/7/2017 22:00:00,37231,6.067426,37760,39.424396,24166,9.218604,100,OK,44886,10.273747,
DATA,11/7/2017 22:05:00,37227,6.072517,37760,39.424396,23524,8.973700,100,OK,44887,10.273976,
DATA,11/7/2017 22:10:00,37225,6.075062,37760,39.424396,18474,7.047277,100,OK,44886,10.273747,
DATA,11/7/2017 22:15:00,37227,6.072517,37759,39.420935,18906,7.212072,100,OK,44881,10.272602,
DATA,11/7/2017 22:20:00,37222,6.078881,37756,39.410551,22513,8.588034,100,OK,44881,10.272602,
DATA,11/7/2017 22:25:00,37221,6.080153,37757,39.414012,17359,6.621938,100,OK,44879,10.272145,
DATA,11/7/2017 22:30:00,37221,6.080153,37758,39.417474,19362,7.386022,100,OK,44880,10.272374,
DATA,11/7/2017 22:35:00,37216,6.086517,37757,39.414012,18442,7.035070,100,OK,44880,10.272374,
DATA,11/7/2017 22:40:00,37215,6.087790,37753,39.400167,18296,6.979375,100,OK,44882,10.272831,
DATA,11/7/2017 22:45:00,37214,6.089063,37751,39.393244,23886,9.111792,100,OK,44882,10.272831,
DATA,11/7/2017 22:50:00,37214,6.089063,37752,39.396706,23643,9.019095,100,OK,44881,10.272602,
DATA,11/7/2017 22:55:00,37215,6.087790,37751,39.393244,24280,9.262091,100,OK,44881,10.272602,
DATA,11/7/2017 23:00:00,37211,6.092881,37750,39.389783,24176,9.222418,100,OK,44882,10.272831,
DATA,11/7/2017 23:05:00,37211,6.092881,37753,39.400167,17086,6.517796,100,OK,44881,10.272602,
DATA,11/7/2017 23:10:00,37210,6.094154,37750,39.389783,18937,7.223897,100,OK,44883,10.273060,
DATA,11/7/2017 23:15:00,37211,6.092881,37749,39.386322,24809,9.463889,100,OK,44879,10.272145,
DATA,11/7/2017 23:20:00,37211,6.092881,37746,39.375938,18580,7.087712,100,OK,44881,10.272602,
DATA,11/7/2017 23:25:00,37211,6.092881,37744,39.369015,21601,8.240133,100,OK,44883,10.273060,
DATA,11/7/2017 23:30:00,37214,6.089063,37743,39.365554,21989,8.388144,100,OK,44881,10.272602,
DATA,11/7/2017 23:35:00,37211,6.092881,37740,39.355170,21985,8.386618,100,OK,44882,10.272831,
DATA,11/7/2017 23:40:00,37212,6.091608,37741,39.358631,19680,7.507329,100,OK,44884,10.273289,
DATA,11/7/2017 23:45:00,37213,6.090336,37738,39.348247,25088,9.570319,100,OK,44880,10.272374,
DATA,11/7/2017 23:50:00,37209,6.095426,37734,39.334402,25922,9.888465,100,OK,44881,10.272602,
DATA,11/7/2017 23:55:00,37211,6.092881,37735,39.337863,21916,8.360296,100,OK,44881,10.272602,
DATA,11/8/2017 00:00:00,37209,6.095426,37732,39.327480,25261,9.636313,100,OK,44882,10.272831,
DATA,11/8/2017 00:05:00,37214,6.089063,37729,39.317096,25602,9.766395,100,OK,44881,10.272602,
DATA,11/8/2017 00:10:00,37215,6.087790,37727,39.310173,24397,9.306723,100,OK,44882,10.272831,
DATA,11/8/2017 00:15:00,37213,6.090336,37726,39.306712,23019,8.781058,100,OK,44883,10.273060,
DATA,11/8/2017 00:20:00,37245,6.049606,37724,39.299789,26647,10.165031,100,OK,44884,10.273289,
DATA,11/8/2017 00:25:00,37315,5.960497,37723,39.296328,26626,10.157020,100,OK,44880,10.272374,
DATA,11/8/2017 00:30:00,37372,5.887922,37723,39.296328,26898,10.260780,100,OK,44880,10.272374,
DATA,11/8/2017 00:35:00,37418,5.829342,37721,39.289406,27278,10.405738,100,OK,44885,10.273518,
DATA,11/8/2017 00:40:00,37452,5.786038,37720,39.285944,26816,10.229499,100,OK,44872,10.270542,
DATA,11/8/2017 00:45:00,37448,5.791133,37717,39.275561,26894,10.259254,100,OK,44868,10.269627,
DATA,11/8/2017 00:50:00,37429,5.815333,37714,39.265177,27022,10.308082,100,OK,44862,10.268254,
DATA,11/8/2017 00:55:00,37423,5.822974,37713,39.261716,26274,10.022742,100,OK,44865,10.268940,
DATA,11/8/2017 01:00:00,37434,5.808965,37712,39.258254,26790,10.219581,100,OK,44863,10.268482,
DATA,11/8/2017 01:05:00,37447,5.792407,37710,39.251332,27449,10.470970,100,OK,44864,10.268711,
DATA,11/8/2017 01:10:00,37469,5.764385,37707,39.240948,25660,9.788520,100,OK,44860,10.267796,
DATA,11/8/2017 01:15:00,37455,5.782217,37706,39.237487,27853,10.625084,100,OK,44860,10.267796,
DATA,11/8/2017 01:20:00,37440,5.801323,37704,39.230564,27729,10.577781,100,OK,44862,10.268254,
DATA,11/8/2017 01:25:00,37433,5.810238,37702,39.223642,27635,10.541923,100,OK,44860,10.267796,
DATA,11/8/2017 01:30:00,37428,5.816606,37701,39.220181,27749,10.585411,100,OK,44860,10.267796,
DATA,11/8/2017 01:35:00,37425,5.820427,37700,39.216720,27980,10.673530,100,OK,44859,10.267567,
DATA,11/8/2017 01:40:00,37419,5.828069,37696,39.202875,27857,10.626609,100,OK,44860,10.267796,
DATA,11/8/2017 01:45:00,37417,5.830616,37695,39.199414,28171,10.746391,100,OK,44861,10.268025,
DATA,11/8/2017 01:50:00,37408,5.842078,37691,39.185569,27851,10.624321,100,OK,44862,10.268254,
DATA,11/8/2017 01:55:00,37397,5.856086,37690,39.182108,27764,10.591133,100,OK,44863,10.268482,
DATA,11/8/2017 02:00:00,37381,5.876461,37688,39.175185,28070,10.707863,100,OK,44864,10.268711,
DATA,11/8/2017 02:05:00,37381,5.876461,37685,39.164802,27560,10.513313,100,OK,44861,10.268025,
DATA,11/8/2017 02:10:00,37384,5.872641,37684,39.161340,27648,10.546882,100,OK,44865,10.268940,
DATA,11/8/2017 02:15:00,37383,5.873914,37683,39.157879,27875,10.633476,100,OK,44863,10.268482,
DATA,11/8/2017 02:20:00,37387,5.868821,37679,39.144035,26986,10.294349,100,OK,44866,10.269169,
DATA,11/8/2017 02:25:00,37395,5.858633,37680,39.147496,28455,10.854729,100,OK,44860,10.267796,
DATA,11/8/2017 02:30:00,37405,5.845898,37678,39.140573,27722,10.575111,100,OK,44860,10.267796,
DATA,11/8/2017 02:35:00,37406,5.844625,37676,39.133651,27453,10.472496,100,OK,44861,10.268025,
DATA,11/8/2017 02:40:00,37398,5.854813,37673,39.123268,28189,10.753258,100,OK,44863,10.268482,
DATA,11/8/2017 02:45:00,37381,5.876461,37672,39.119806,27744,10.583503,100,OK,44862,10.268254,
DATA,11/8/2017 02:50:00,37372,5.887922,37671,39.116345,28243,10.773857,100,OK,44862,10.268254,
DATA,11/8/2017 02:55:00,37364,5.898108,37669,39.109423,27497,10.489280,100,OK,44860,10.267796,
DATA,11/8/2017 03:00:00,37361,5.901928,37667,39.102501,27375,10.442741,100,OK,44861,10.268025,
DATA,11/8/2017 03:05:00,37345,5.922301,37665,39.095578,28341,10.811241,100,OK,44863,10.268482,
DATA,11/8/2017 03:10:00,37339,5.929940,37665,39.095578,27324,10.423286,100,OK,44862,10.268254,
DATA,11/8/2017 03:15:00,37327,5.945219,37662,39.085195,28444,10.850532,100,OK,44866,10.269169,
DATA,11/8/2017 03:20:00,37320,5.954131,37662,39.085195,27843,10.621269,100,OK,44866,10.269169,
DATA,11/8/2017 03:25:00,37312,5.964316,37659,39.074812,28278,10.787208,100,OK,44868,10.269627,
DATA,11/8/2017 03:30:00,37306,5.971955,37658,39.071351,28429,10.844810,100,OK,44870,10.270085,
DATA,11/8/2017 03:35:00,37298,5.982139,37658,39.071351,28084,10.713203,100,OK,44870,10.270085,
DATA,11/8/2017 03:40:00,37294,5.987231,37657,39.067889,28504,10.873421,100,OK,44870,10.270085,
DATA,11/8/2017 03:45:00,37288,5.994870,37655,39.060967,28617,10.916527,100,OK,44871,10.270314,
DATA,11/8/2017 03:50:00,37281,6.003781,37653,39.054045,28318,10.802467,100,OK,44874,10.271000,
DATA,11/8/2017 03:55:00,37274,6.012692,37654,39.057506,28081,10.712059,100,OK,44872,10.270542,
DATA,11/8/2017 04:00:00,37270,6.017783,37654,39.057506,28405,10.835655,100,OK,44872,10.270542,
DATA,11/8/2017 04:05:00,37265,6.024148,37653,39.054045,28735,10.961540,100,OK,44874,10.271000,
DATA,11/8/2017 04:10:00,37260,6.030513,37650,39.043662,28855,11.007317,100,OK,44875,10.271229,
DATA,11/8/2017 04:15:00,37254,6.038150,37650,39.043662,28034,10.694130,100,OK,44875,10.271229,
DATA,11/8/2017 04:20:00,37248,6.045787,37649,39.040201,28776,10.977180,100,OK,44876,10.271458,
DATA,11/8/2017 04:25:00,37243,6.052152,37649,39.040201,28045,10.698326,100,OK,44881,10.272602,
DATA,11/8/2017 04:30:00,37236,6.061062,37648,39.036739,28536,10.885628,100,OK,44888,10.274205,
DATA,11/8/2017 04:35:00,37233,6.064880,37648,39.036739,29226,11.148842,100,OK,44879,10.272145,
DATA,11/8/2017 04:40:00,37225,6.075062,37648,39.036739,28663,10.934074,100,OK,44877,10.271687,
DATA,11/8/2017 04:45:00,37220,6.081426,37648,39.036739,28875,11.014946,100,OK,44881,10.272602,
DATA,11/8/2017 04:50:00,37213,6.090336,37648,39.036739,28685,10.942467,100,OK,44879,10.272145,
DATA,11/8/2017 04:55:00,37207,6.097972,37648,39.036739,28828,10.997017,100,OK,44882,10.272831,
DATA,11/8/2017 05:00:00,37205,6.100517,37647,39.033278,28596,10.908516,100,OK,44882,10.272831,
DATA,11/8/2017 05:05:00,37193,6.115790,37649,39.040201,28775,10.976799,100,OK,44882,10.272831,
DATA,11/8/2017 05:10:00,37183,6.128516,37647,39.033278,27759,10.589225,100,OK,44883,10.273060,
DATA,11/8/2017 05:15:00,37175,6.138697,37649,39.040201,28451,10.853203,100,OK,44885,10.273518,
DATA,11/8/2017 05:20:00,37166,6.150150,37649,39.040201,28082,10.712440,100,OK,44885,10.273518,
DATA,11/8/2017 05:25:00,37158,6.160331,37650,39.043662,28193,10.754783,100,OK,44884,10.273289,
DATA,11/8/2017 05:30:00,37157,6.161603,37651,39.047123,26533,10.121543,100,OK,44887,10.273976,
DATA,11/8/2017 05:35:00,37153,6.166693,37650,39.043662,26879,10.253532,100,OK,44887,10.273976,
DATA,11/8/2017 05:40:00,37147,6.174329,37650,39.043662,25895,9.878165,100,OK,44889,10.274434,
DATA,11/8/2017 05:45:00,37139,6.184509,37652,39.050584,27103,10.338981,100,OK,44889,10.274434,
DATA,11/8/2017 05:50:00,37138,6.185781,37653,39.054045,26281,10.025413,100,OK,44888,10.274205,
DATA,11/8/2017 05:55:00,37136,6.188326,37652,39.050584,26151,9.975822,100,OK,44889,10.274434,
DATA,11/8/2017 06:00:00,37133,6.192143,37656,39.064428,26287,10.027702,100,OK,44890,10.274662,
DATA,11/8/2017 06:05:00,37128,6.198506,37661,39.081734,24877,9.489829,100,OK,44890,10.274662,
DATA,11/8/2017 06:10:00,37122,6.206140,37660,39.078273,25589,9.761436,100,OK,44890,10.274662,
DATA,11/8/2017 06:15:00,37121,6.207413,37659,39.074812,27321,10.422142,100,OK,44890,10.274662,
DATA,11/8/2017 06:20:00,37114,6.216320,37664,39.092117,28355,10.816582,100,OK,44891,10.274891,
DATA,11/8/2017 06:25:00,37116,6.213775,37665,39.095578,23768,9.066779,100,OK,44892,10.275120,
DATA,11/8/2017 06:30:00,37114,6.216320,37666,39.099040,20495,7.818227,100,OK,44893,10.275349,
DATA,11/8/2017 06:35:00,37113,6.217592,37670,39.112884,25558,9.749610,100,OK,44891,10.274891,
DATA,11/8/2017 06:40:00,37110,6.221409,37669,39.109423,22073,8.420187,100,OK,44892,10.275120,
DATA,11/8/2017 06:45:00,37112,6.218864,37673,39.123268,24963,9.522635,100,OK,44892,10.275120,
DATA,11/8/2017 06:50:00,37114,6.216320,37674,39.126729,20327,7.754140,100,OK,44892,10.275120,
DATA,11/8/2017 06:55:00,37112,6.218864,37679,39.144035,20468,7.807928,100,OK,44895,10.275807,
DATA,11/8/2017 07:00:00,37110,6.221409,37679,39.144035,23688,9.036261,100,OK,44893,10.275349,
DATA,11/8/2017 07:05:00,37107,6.225226,37679,39.144035,25353,9.671409,100,OK,44894,10.275578,
DATA,11/8/2017 07:10:00,37110,6.221409,37682,39.154418,24272,9.259040,100,OK,44895,10.275807,
DATA,11/8/2017 07:15:00,37107,6.225226,37685,39.164802,24769,9.448630,100,OK,44893,10.275349,
DATA,11/8/2017 07:20:00,37104,6.229043,37687,39.171724,24117,9.199912,100,OK,44896,10.276036,
DATA,11/8/2017 07:25:00,37100,6.234133,37688,39.175185,22327,8.517080,100,OK,44894,10.275578,
DATA,11/8/2017 07:30:00,37100,6.234133,37694,39.195952,18144,6.921391,100,OK,44893,10.275349,
DATA,11/8/2017 07:35:00,37095,6.240495,37695,39.199414,22623,8.629996,100,OK,44896,10.276036,
DATA,11/8/2017 07:40:00,37090,6.246856,37696,39.202875,18615,7.101064,100,OK,44896,10.276036,
DATA,11/8/2017 07:45:00,37089,6.248129,37697,39.206336,17621,6.721883,100,OK,44897,10.276265,
DATA,11/8/2017 07:50:00,37086,6.251945,37697,39.206336,24039,9.170157,100,OK,44896,10.276036,
DATA,11/8/2017 07:55:00,37084,6.254490,37700,39.216720,21711,8.282095,100,OK,44895,10.275807,
DATA,11/8/2017 08:00:00,37077,6.263396,37702,39.223642,21398,8.162695,100,OK,44898,10.276493,
DATA,11/8/2017 08:05:00,37074,6.267213,37707,39.240948,25942,9.896094,100,OK,44897,10.276265,
DATA,11/8/2017 08:10:00,37079,6.260852,37707,39.240948,20773,7.924276,100,OK,44897,10.276265,
DATA,11/8/2017 08:15:00,37078,6.262124,37707,39.240948,18116,6.910710,100,OK,44898,10.276493,
DATA,11/8/2017 08:20:00,37084,6.254490,37706,39.237487,21597,8.238607,100,OK,44897,10.276265,
DATA,11/8/2017 08:25:00,37084,6.254490,37703,39.227103,22393,8.542257,100,OK,44896,10.276036,
DATA,11/8/2017 08:30:00,37092,6.244312,37700,39.216720,25616,9.771735,100,OK,44899,10.276722,
DATA,11/8/2017 08:35:00,37106,6.226499,37701,39.220181,23354,8.908850,100,OK,44896,10.276036,
DATA,11/8/2017 08:40:00,37115,6.215047,37706,39.237487,22911,8.739859,100,OK,44899,10.276722,
DATA,11/8/2017 08:45:00,37118,6.211230,37710,39.251332,24677,9.413535,100,OK,44896,10.276036,
DATA,11/8/2017 08:50:00,37120,6.208685,37710,39.251332,20357,7.765585,100,OK,44896,10.276036,
DATA,11/8/2017 08:55:00,37120,6.208685,37711,39.254793,24704,9.423835,100,OK,44895,10.275807,
DATA,11/8/2017 09:00:00,37123,6.204868,37715,39.268638,19410,7.404332,100,OK,44896,10.276036,
DATA,11/8/2017 09:05:00,37122,6.206140,37714,39.265177,23856,9.100348,100,OK,44894,10.275578,
DATA,11/8/2017 09:10:00,37127,6.199778,37716,39.272099,20623,7.867056,100,OK,44895,10.275807,
DATA,11/8/2017 09:15:00,37124,6.203595,37720,39.285944,23693,9.038168,100,OK,44895,10.275807,
DATA,11/8/2017 09:20:00,37125,6.202323,37719,39.282483,22001,8.392721,100,OK,44895,10.275807,
DATA,11/8/2017 09:25:00,37131,6.194688,37719,39.282483,18838,7.186132,100,OK,44896,10.276036,
DATA,11/8/2017 09:30:00,37133,6.192143,37721,39.289406,20185,7.699972,100,OK,44896,10.276036,
DATA,11/8/2017 09:35:00,37136,6.188326,37724,39.299789,21369,8.151632,100,OK,44895,10.275807,
DATA,11/8/2017 09:40:00,37134,6.190871,37729,39.317096,18729,7.144551,100,OK,44894,10.275578,
DATA,11/8/2017 09:45:00,37139,6.184509,37729,39.317096,19545,7.455831,100,OK,44894,10.275578,
DATA,11/8/2017 09:50:00,37148,6.173056,37729,39.317096,20357,7.765585,100,OK,44894,10.275578,
DATA,11/8/2017 09:55:00,37151,6.169239,37731,39.324018,25052,9.556586,100,OK,44892,10.275120,
DATA,11/8/2017 10:00:00,37153,6.166693,37731,39.324018,24501,9.346396,100,OK,44893,10.275349,
DATA,11/8/2017 10:05:00,37155,6.164148,37729,39.317096,22670,8.647925,100,OK,44892,10.275120,
DATA,11/8/2017 10:10:00,37163,6.153968,37730,39.320557,20966,7.997900,100,OK,44893,10.275349,
DATA,11/8/2017 10:15:00,37164,6.152695,37730,39.320557,23585,8.996970,100,OK,44892,10.275120,
DATA,11/8/2017 10:20:00,37163,6.153968,37730,39.320557,23938,9.131629,100,OK,44891,10.274891,
DATA,11/8/2017 10:25:00,37167,6.148878,37733,39.330941,19199,7.323842,100,OK,44892,10.275120,
DATA,11/8/2017 10:30:00,37177,6.136152,37729,39.317096,23245,8.867270,100,OK,44889,10.274434,
DATA,11/8/2017 10:35:00,37183,6.128516,37732,39.327480,23337,8.902365,100,OK,44890,10.274662,
DATA,11/8/2017 10:40:00,37187,6.123426,37734,39.334402,23269,8.876425,100,OK,44889,10.274434,
DATA,11/8/2017 10:45:00,37196,6.111972,37734,39.334402,22445,8.562094,100,OK,44887,10.273976,
DATA,11/8/2017 10:50:00,37208,6.096699,37734,39.334402,21480,8.193975,100,OK,44905,10.278096,
DATA,11/8/2017 10:55:00,37220,6.081426,37735,39.337863,25561,9.750754,100,OK,44895,10.275807,
DATA,11/8/2017 11:00:00,37224,6.076335,37739,39.351709,20416,7.788091,100,OK,44902,10.277409,
DATA,11/8/2017 11:05:00,37230,6.068698,37739,39.351709,21326,8.135229,100,OK,44886,10.273747,
DATA,11/8/2017 11:10:00,37239,6.057243,37739,39.351709,21587,8.234793,100,OK,44885,10.273518,
DATA,11/8/2017 11:15:00,37241,6.054697,37740,39.355170,20438,7.796484,100,OK,44883,10.273060,
DATA,11/8/2017 11:20:00,37245,6.049606,37738,39.348247,19413,7.405477,100,OK,44883,10.273060,
DATA,11/8/2017 11:25:00,37250,6.043242,37738,39.348247,21723,8.286673,100,OK,44882,10.272831,
DATA,11/8/2017 11:30:00,37251,6.041969,37738,39.348247,20675,7.886892,100,OK,44882,10.272831,
DATA,11/8/2017 11:35:00,37259,6.031786,37739,39.351709,24562,9.369666,100,OK,44882,10.272831,
DATA,11/8/2017 11:40:00,37262,6.027967,37735,39.337863,22585,8.615500,100,OK,44882,10.272831,
DATA,11/8/2017 11:45:00,37276,6.010146,37733,39.330941,24575,9.374625,100,OK,44879,10.272145,
DATA,11/8/2017 11:50:00,37311,5.965589,37734,39.334402,23299,8.887869,100,OK,44878,10.271916,
DATA,11/8/2017 11:55:00,37335,5.935033,37733,39.330941,23936,9.130866,100,OK,44877,10.271687,
DATA,11/8/2017 12:00:00,37345,5.922301,37734,39.334402,25339,9.666068,100,OK,44877,10.271687,
DATA,11/8/2017 12:05:00,37340,5.928667,37734,39.334402,23090,8.808142,100,OK,44875,10.271229,
DATA,11/8/2017 12:10:00,37338,5.931213,37734,39.334402,23611,9.006888,100,OK,44872,10.270542,
DATA,11/8/2017 12:15:00,37333,5.937580,37732,39.327480,24283,9.263236,100,OK,44871,10.270314,
DATA,11/8/2017 12:20:00,37336,5.933760,37734,39.334402,21715,8.283621,100,OK,44871,10.270314,
DATA,11/8/2017 12:25:00,37337,5.932487,37732,39.327480,22955,8.756644,100,OK,44871,10.270314,
DATA,11/8/2017 12:30:00,37357,5.907022,37732,39.327480,24193,9.228903,100,OK,44873,10.270771,
DATA,11/8/2017 12:35:00,37373,5.886648,37732,39.327480,23283,8.881766,100,OK,44875,10.271229,
DATA,11/8/2017 12:40:00,37373,5.886648,37729,39.317096,24595,9.382254,100,OK,44874,10.271000,
DATA,11/8/2017 12:45:00,37364,5.898108,37730,39.320557,23505,8.966452,100,OK,44868,10.269627,
DATA,11/8/2017 12:50:00,37357,5.907022,37728,39.313634,22483,8.576590,100,OK,44866,10.269169,
DATA,11/8/2017 12:55:00,37346,5.921028,37729,39.317096,24222,9.239966,100,OK,44867,10.269398,
DATA,11/8/2017 13:00:00,37342,5.926121,37730,39.320557,23141,8.827597,100,OK,44867,10.269398,
DATA,11/8/2017 13:05:00,37337,5.932487,37729,39.317096,24109,9.196860,100,OK,44869,10.269856,
DATA,11/8/2017 13:10:00,37334,5.936306,37729,39.317096,24198,9.230811,100,OK,44868,10.269627,
DATA,11/8/2017 13:15:00,37331,5.940126,37726,39.306712,22463,8.568960,100,OK,44868,10.269627,
DATA,11/8/2017 13:20:00,37329,5.942672,37724,39.299789,22724,8.668524,100,OK,44870,10.270085,
DATA,11/8/2017 13:25:00,37327,5.945219,37727,39.310173,23776,9.069830,100,OK,44873,10.270771,
DATA,11/8/2017 13:30:00,37323,5.950311,37722,39.292867,22618,8.628088,100,OK,44871,10.270314,
DATA,11/8/2017 13:35:00,37323,5.950311,37720,39.285944,22713,8.664328,100,OK,44872,10.270542,
DATA,11/8/2017 13:40:00,37314,5.961770,37720,39.285944,23561,8.987814,100,OK,44871,10.270314,
DATA,11/8/2017 13:45:00,37311,5.965589,37719,39.282483,24519,9.353263,100,OK,44872,10.270542,
DATA,11/8/2017 13:50:00,37303,5.975774,37719,39.282483,24576,9.375006,100,OK,44873,10.270771,
DATA,11/8/2017 13:55:00,37294,5.987231,37719,39.282483,23861,9.102255,100,OK,44873,10.270771,
DATA,11/8/2017 14:00:00,37285,5.998689,37717,39.275561,24427,9.318167,100,OK,44873,10.270771,
DATA,11/8/2017 14:05:00,37280,6.005054,37716,39.272099,22849,8.716208,100,OK,44874,10.271000,
DATA,11/8/2017 14:10:00,37279,6.006327,37714,39.265177,23783,9.072501,100,OK,44874,10.271000,
DATA,11/8/2017 14:15:00,37279,6.006327,37712,39.258254,23684,9.034735,100,OK,44874,10.271000,
DATA,11/8/2017 14:20:00,37281,6.003781,37713,39.261716,23502,8.965308,100,OK,44877,10.271687,
DATA,11/8/2017 14:25:00,37282,6.002508,37712,39.258254,23756,9.062201,100,OK,44876,10.271458,
