Latitude	Longitude	Date/Time	Depth water [m]	Sal	Origin of Values
48.827500	-128.886000	1996-05-29T02:02:00	121.9	33.613	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	122.8	33.631	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	123.9	33.634	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	124.9	33.636	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	125.8	33.638	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	126.8	33.645	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	127.8	33.659	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	128.8	33.671	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	129.8	33.677	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	130.7	33.683	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	131.8	33.689	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	132.8	33.689	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	133.7	33.689	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	134.7	33.690	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	135.7	33.690	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	136.8	33.694	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	137.7	33.703	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	138.7	33.708	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	139.6	33.715	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	140.6	33.720	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	141.6	33.722	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	142.7	33.732	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	143.7	33.755	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	144.6	33.774	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	145.6	33.779	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	146.6	33.790	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	147.6	33.794	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	148.7	33.798	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	149.6	33.797	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	150.6	33.797	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	151.6	33.797	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	152.6	33.801	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	153.6	33.809	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	154.6	33.813	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	155.6	33.813	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	156.6	33.814	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	157.5	33.815	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	158.5	33.815	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	159.5	33.819	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	160.5	33.828	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	161.5	33.828	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	162.5	33.834	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	163.4	33.838	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	164.4	33.836	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	165.4	33.838	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	166.5	33.839	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	167.4	33.840	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	168.4	33.840	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	169.4	33.844	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	170.4	33.858	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	171.4	33.857	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	172.4	33.850	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	173.4	33.851	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	174.4	33.850	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	175.4	33.853	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	176.4	33.855	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	177.4	33.854	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	178.4	33.854	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	179.3	33.855	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	180.3	33.858	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	181.3	33.860	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	182.3	33.862	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	183.3	33.862	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	184.3	33.868	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	185.3	33.870	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	186.3	33.870	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	187.3	33.874	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	188.2	33.872	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	189.2	33.875	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	190.2	33.872	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	191.2	33.875	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	192.2	33.876	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	193.2	33.875	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	194.2	33.877	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	195.2	33.879	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	196.2	33.878	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	197.2	33.879	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	198.1	33.884	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	199.1	33.885	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	200.1	33.882	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	201.1	33.887	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	202.1	33.884	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	203.1	33.882	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	204.1	33.886	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	205.0	33.888	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	206.1	33.888	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.827500	-128.886000	1996-05-29T02:02:00	207.1	33.885	http://doi.pangaea.de/10.1594/PANGAEA.79332
48.828200	-128.888000	1996-05-29T02:06:00	2.5	32.442	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	2.5	32.438	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	10.3	32.443	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	10.3	32.437	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	26.4	32.444	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	26.4	32.437	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	52.1	32.479	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	52.1	32.472	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	75.8	32.698	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	75.8	32.677	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	99.9	33.181	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.828200	-128.888000	1996-05-29T02:06:00	99.9	33.162	http://doi.pangaea.de/10.1594/PANGAEA.76711
48.855000	-129.164800	1996-05-28T13:42:00	0.4	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	1.0	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	2.0	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	3.0	32.341	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	4.0	32.339	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	4.9	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	5.9	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	6.9	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	8.0	32.341	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	8.9	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	9.9	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	10.9	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	11.9	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	12.9	32.343	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	13.9	32.341	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	14.9	32.345	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	15.9	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	16.8	32.340	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	17.8	32.338	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	18.8	32.343	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	19.9	32.345	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	20.8	32.342	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	21.8	32.345	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	22.8	32.364	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	23.9	32.386	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	24.7	32.407	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	25.7	32.420	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	26.8	32.477	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	27.8	32.493	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	28.7	32.462	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	29.7	32.448	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	30.8	32.447	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	31.6	32.446	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	32.7	32.448	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	33.7	32.443	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	34.6	32.445	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	35.6	32.443	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	36.7	32.445	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	37.6	32.449	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	38.6	32.450	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	39.6	32.451	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	40.7	32.452	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	41.5	32.453	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	42.6	32.451	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	43.6	32.454	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	44.6	32.457	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	45.5	32.457	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	46.6	32.455	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	47.6	32.457	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	48.6	32.463	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	49.5	32.463	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	50.5	32.464	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	51.5	32.466	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	52.6	32.464	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	53.6	32.469	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	54.5	32.471	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	55.5	32.479	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	56.5	32.492	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	57.5	32.500	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	58.5	32.516	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	59.5	32.521	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	60.6	32.534	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	61.4	32.528	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	62.4	32.549	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	63.4	32.564	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	64.4	32.557	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	65.4	32.561	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	66.4	32.563	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	67.5	32.568	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	68.3	32.581	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	69.3	32.601	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	70.3	32.637	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	71.3	32.661	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	72.4	32.678	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	73.4	32.676	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	74.4	32.689	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	75.4	32.689	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	76.3	32.711	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	77.2	32.757	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	78.2	32.777	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	79.2	32.777	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	80.2	32.797	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	81.3	32.813	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	82.3	32.816	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	83.3	32.829	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	84.3	32.858	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	85.2	32.906	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	86.2	32.950	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	87.2	32.973	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	88.2	32.992	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	89.2	33.000	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	90.2	33.008	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	91.2	33.045	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	92.2	33.088	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	93.1	33.111	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	94.1	33.130	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	95.1	33.147	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	96.1	33.190	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	97.1	33.222	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	98.1	33.228	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	99.1	33.235	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	100.0	33.235	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	101.0	33.243	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	102.0	33.300	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	103.0	33.343	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	104.0	33.343	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	105.0	33.360	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	106.0	33.378	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	107.0	33.382	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	108.0	33.395	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	109.0	33.406	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	110.0	33.411	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	111.0	33.416	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	112.0	33.425	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	113.0	33.453	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	113.9	33.453	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	114.9	33.479	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	116.0	33.483	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	117.0	33.490	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	117.9	33.502	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	118.9	33.511	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	119.9	33.519	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	120.9	33.529	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	121.9	33.549	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	122.9	33.551	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	123.8	33.554	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	124.8	33.572	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	125.8	33.581	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	126.8	33.596	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	127.8	33.604	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	128.8	33.606	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	129.8	33.607	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	130.8	33.612	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	131.7	33.621	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	132.8	33.630	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	133.8	33.652	http://doi.pangaea.de/10.1594/PANGAEA.79329
48.855000	-129.164800	1996-05-28T13:42:00	134.7	33.665	http://doi.pangaea.de/10.1594/PANGAEA.79329
